﻿"hospital_name","last_updated_on","version","hospital_location","hospital_address","license_number|OR","To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements Of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,
"Legacy Meridian Park Medical Center","2024-04-01","2.2.0","Legacy Meridian Park Medical Center","19300 Sw 65Th Avenue, Tualatin, OR 97062","141336","true",,,,,,,,,,,,,,,,,
"description","code|1","code|1|type","code|2","code|2|type","code|3","code|3|type","billing_class","setting","drug_unit_of_measurement","drug_type_of_measurement","modifiers","standard_charge|gross","standard_charge|discounted_cash","payer_name","plan_name","standard_charge|negotiated_dollar","standard_charge|negotiated_percentage","standard_charge|negotiated_algorithm","estimated_amount","standard_charge|methodology","standard_charge|min","standard_charge|max","additional_generic_notes"
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"Aetna","All Commercial Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","119.48","other","31.29","519.01","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"Cigna","All Commercial Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","170.46","other","31.29","519.01","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"Cigna","LocalPlus All Commercial Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","519.01","other","31.29","519.01","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"First Choice Health","All Commercial Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","146.16","other","31.29","519.01","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"HealthNet","All Commercial Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","130.43","other","31.29","519.01","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"HealthNet","Community Care All Commercial Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","120.84","other","31.29","519.01","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"CareOregon","Medicaid Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","33.74","other","31.29","519.01","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"Molina","Medicaid Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","999999999","other","31.29","519.01","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"OHP","Medicaid Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","112.85","other","31.29","519.01","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"PacificSource","Medicaid Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","31.51","other","31.29","519.01","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"Providence","Medicaid Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","31.29","other","31.29","519.01","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"Yamhill County","Medicaid Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","36.44","other","31.29","519.01","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
